﻿企業名,企業ウェブサイト,企業ページ,企業ページID,企業本部,企業セクター,文書オリジナルURL,文書キャッシュURL,文書ソース,関連性のある開始日,関連性のある終了日,文書の取得日,文書ノート,Related Tags,アンケート回答 - 完成,アンケート回答 - エフェクト,アンケート回答 - 内容
Absa,http://www.absa.co.za,https://www.business-humanrights.org/ja/企業/absa/,755498,ZM,金融及び銀行,,https://media.business-humanrights.org/media/documents/ABSA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
BHP,https://www.bhp.com/,https://www.business-humanrights.org/ja/企業/bhp-formerly-bhp-billiton/,755898,AU,石油・ガス・石炭;鉱業,,https://media.business-humanrights.org/media/documents/BHP_Billiton_Finance.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/ja/企業/citigroup/,756192,US,金融及び銀行,,https://media.business-humanrights.org/media/documents/Citigroup_-_OSISA_Survey_Response_2.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,完了,ポジティブ,
Essar Group,http://www.essar.com,https://www.business-humanrights.org/ja/企業/essar-group/,756930,IN,エネルギー;エンジニアリング;テクノロジー、テレコム、エレクトロニクス;不動産販売;建設;海運、造船、船舶のスクラップ;港湾;金属及び鉄鋼,,https://media.business-humanrights.org/media/documents/Essar_Global_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
ING,http://www.ing.com,https://www.business-humanrights.org/ja/企業/ing/,757625,NL,金融及び銀行,,https://media.business-humanrights.org/media/documents/ING_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,完了,ポジティブ,
Investec,http://www.investec.com,https://www.business-humanrights.org/ja/企業/investec/,757664,ZA,金融及び銀行,,https://media.business-humanrights.org/media/documents/Investec_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,完了,ポジティブ,
Nedbank (Nedcor),http://www.nedbank.co.za,https://www.business-humanrights.org/ja/企業/nedbank-nedcor/,758570,ZA,金融及び銀行,,https://media.business-humanrights.org/media/documents/Nedbank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,完了,ポジティブ,
Noble Group,http://www.thisisnoble.com,https://www.business-humanrights.org/ja/企業/noble-group/,758628,,,,https://media.business-humanrights.org/media/documents/Noble_Group.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Royal Bank of Canada,http://www.royalbank.com,https://www.business-humanrights.org/ja/企業/royal-bank-of-canada/,759002,CA,金融及び銀行,,https://media.business-humanrights.org/media/documents/Royal_Bank_of_Canada_-_Letter_Declining_to_Respond.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Rand Merchant Bank (part of FirstRand Group),http://www.rmb.co.za,https://www.business-humanrights.org/ja/企業/rand-merchant-bank-part-of-firstrand-group/,759089,ZA,金融及び銀行,,https://media.business-humanrights.org/media/documents/Rand_Merchant_Bank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,完了,ポジティブ,
Standard Bank,http://www.standardbank.co.za,https://www.business-humanrights.org/ja/企業/standard-bank/,759179,ZA,保険;金融及び銀行,,https://media.business-humanrights.org/media/documents/Standard_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
UBS,http://www.ubs.com,https://www.business-humanrights.org/ja/企業/ubs/,759827,CH,金融及び銀行,,https://media.business-humanrights.org/media/documents/UBS_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,完了,ポジティブ,
Vanguard,http://www.vanguard.com,https://www.business-humanrights.org/ja/企業/vanguard/,759909,US,金融及び銀行,,https://media.business-humanrights.org/media/documents/Vanguard_Precious_Metals_and_Mining_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,https://www.business-humanrights.org/ja/企業/anjin-joint-venture-anhui-foreign-economic-construction-zimbabwe-mining-development-corporation-govt-of-zimbabwe/,760454,ZW,ダイヤモンド,,https://media.business-humanrights.org/media/documents/Anjin_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
J.P. Morgan (part of JPMorgan Chase),http://www.jpmorgan.com,https://www.business-humanrights.org/ja/企業/jp-morgan-part-of-jpmorgan-chase/,760635,US,金融及び銀行,,https://media.business-humanrights.org/media/documents/JP_Morgan_Chase.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Resource Capital Funds,http://www.resourcecapitalfunds.com,https://www.business-humanrights.org/ja/企業/resource-capital-funds/,762892,US,鉱業,,https://media.business-humanrights.org/media/documents/Resource_Capital_Funds.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
South32,https://www.south32.net/,https://www.business-humanrights.org/ja/企業/south32/,763177,AU,鉱業,,https://media.business-humanrights.org/media/documents/South32_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,完了,ポジティブ,
Atalaya Mining,http://atalayamining.com,https://www.business-humanrights.org/ja/企業/atalaya-mining/,763569,,,,https://media.business-humanrights.org/media/documents/Atalaya_Mining.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Maxit Capital,http://www.maxitcapital.com,https://www.business-humanrights.org/ja/企業/maxit-capital/,763570,,,,https://media.business-humanrights.org/media/documents/Maxit_Capital.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Chemical Bank,https://www.chemicalbank.com,https://www.business-humanrights.org/ja/企業/chemical-bank/,763571,,,,https://media.business-humanrights.org/media/documents/Chemical_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Export Credit Insurance Corporation of South Africa,https://www.ecic.co.za,https://www.business-humanrights.org/ja/企業/export-credit-insurance-corporation-of-south-africa/,763572,,,,https://media.business-humanrights.org/media/documents/Export_Credit_Insurance_Corp_SA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
First Mining Gold,https://firstmininggold.com,https://www.business-humanrights.org/ja/企業/first-mining-gold/,763573,,,,https://media.business-humanrights.org/media/documents/First_Mining_Gold.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Iran Foreign Investments,http://www.ific.org.ir,https://www.business-humanrights.org/ja/企業/iran-foreign-investments/,763575,,,,https://media.business-humanrights.org/media/documents/Iran_Foreign_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Japan Bank for International Cooperation,https://www.jbic.go.jp,https://www.business-humanrights.org/ja/企業/japan-bank-for-international-cooperation/,763576,JP,金融及び銀行,,https://media.business-humanrights.org/media/documents/Japan_Bank_for_International_Cooperation.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
NCCL Natural Resources Investment Fund (owned by China Molybdenum/CMOC International),http://www.cmocinternational.co,https://www.business-humanrights.org/ja/企業/nccl-natural-resources-investment-fund-owned-by-china-molybdenumcmoc-international/,763577,,,,https://media.business-humanrights.org/media/documents/NCCL_Natural_Resources_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Volcan Investments,,https://www.business-humanrights.org/ja/企業/volcan-investments/,763578,BS,金融及び銀行,,https://media.business-humanrights.org/media/documents/Volcan_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Redbird Capital Partners,http://redbirdcap.com,https://www.business-humanrights.org/ja/企業/redbird-capital-partners/,763579,,,,https://media.business-humanrights.org/media/documents/Redbird_Capital_Partners.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Xtract Resources,http://www.xtractresources.com,https://www.business-humanrights.org/ja/企業/xtract-resources/,763580,,,,https://media.business-humanrights.org/media/documents/Xtract_Resources.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
ZCCM Investments,http://www.zccm-ih.com.zm/,https://www.business-humanrights.org/ja/企業/zccm-investments/,765798,ZM,鉱業,,https://media.business-humanrights.org/media/documents/ZCCM_Investments_Holdings.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
Industrial Development Corporation (South Africa),https://www.idc.co.za/,https://www.business-humanrights.org/ja/企業/industrial-development-corporation/,910832,ZA,金融及び銀行,,https://media.business-humanrights.org/media/documents/Industrial_Development.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,未完了,ネガティブ,
