﻿Unternehmen Name,Unternehmen Website,Unternehmen Seite,Unternehmen Seiten-ID,Unternehmenssitz,Unternehmen Sektor,Dokument Original-URL,Dokument Cache-URL,Dokument Quelle,Relevanz Startdatum,Relevanz Enddatum,Dokument abgerufenes Datum,Dokument Anmerkungen,Related Tags,Umfrageergebnisse - Fertigstellung,Umfrageergebnisse - Effekt,Umfrageergebnisse - Detail
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/de/unternehmen/aktor/,755560,GR,Bau,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 08:57:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/de/unternehmen/aktor/,755560,GR,Bau,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-160515.pdf,BHRRC survey,,,2015-05-10 16:14:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/de/unternehmen/aktor/,755560,GR,Bau,,https://media.business-humanrights.org/media/documents/Aktor-QatarUpdate-2016.pdf,BHRRC survey,,,2016-10-01 16:14:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,,,
BIC Contracting (formerly HLG Contracting),https://www.biccontracting.com,https://www.business-humanrights.org/de/unternehmen/bic-contracting-formerly-hlg-contracting/,755884,AE,Bau,,https://media.business-humanrights.org/media/documents/HLG_Contracting.pdf,BHRRC survey,,,2016-10-01 15:27:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/de/unternehmen/arabtec/,755894,AE,Bau;Diversifiziert/Konglomerate,,https://media.business-humanrights.org/media/documents/Arabtec.pdf,BHRRC survey,,,2018-08-01 15:01:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/de/unternehmen/arabtec/,755894,AE,Bau;Diversifiziert/Konglomerate,,https://media.business-humanrights.org/media/documents/Arabtec_2016.pdf,BHRRC survey,,,2016-10-01 15:40:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Bechtel,http://www.bechtel.com,https://www.business-humanrights.org/de/unternehmen/bechtel/,755909,US,Bau,,https://media.business-humanrights.org/media/documents/Bechtel-Qatar-110516_1.pdf,BHRRC survey,,,2016-05-11 16:39:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Balfour Beatty,http://www.balfourbeatty.com,https://www.business-humanrights.org/de/unternehmen/balfour-beatty/,755918,GB,Bau,,https://media.business-humanrights.org/media/documents/Balfour_Beatty.pdf,BHRRC survey,,,2016-10-01 10:49:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Bouygues,https://www.bouygues.com,https://www.business-humanrights.org/de/unternehmen/bouygues/,755923,FR,Bau,,https://media.business-humanrights.org/media/documents/Bouygues-response-Qatar-May-2015_1.pdf,BHRRC survey,,,2015-05-01 16:30:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/de/unternehmen/carillion/,756205,GB,Bau,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-Update-Oct-2016.pdf,BHRRC survey,,,2016-10-01 16:11:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/de/unternehmen/carillion/,756205,GB,Bau,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-220515.pdf,BHRRC survey,,,2015-05-22 16:11:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
China Railway Construction,https://english.crcc.cn/,https://www.business-humanrights.org/de/unternehmen/china-railway-construction/,756590,CN,Bau;Straßenbau,,https://media.business-humanrights.org/media/documents/China_Railway_Construction.pdf,BHRRC survey,,,2018-08-01 14:31:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
China State Construction Engineering (CSCEC),http://english.cscec.com,https://www.business-humanrights.org/de/unternehmen/china-state-construction-engineering/,756591,CN,Bau,,https://media.business-humanrights.org/media/documents/China_State_Construction_Engineering.pdf,BHRRC survey,,,2018-08-01 14:38:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Fomento de Construcciones y Contratas (FCC),http://www.fcc.es,https://www.business-humanrights.org/de/unternehmen/fomento-de-construcciones-y-contratas-fcc/,757117,ES,Wasserkraft- & Staudammprojekte,,https://media.business-humanrights.org/media/documents/FCC.pdf,BHRRC survey,,,2016-10-01 15:29:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Hochtief,https://www.hochtief.com/,https://www.business-humanrights.org/de/unternehmen/hochtief/,757580,DE,Bau,,https://media.business-humanrights.org/media/documents/Hochtief_2016_construction_survey.pdf,BHRRC survey,,,2016-10-01 16:32:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/de/unternehmen/larsen-toubro/,758016,IN,Bau,,https://media.business-humanrights.org/media/documents/Larsen__Toubro.pdf,BHRRC survey,,,2016-10-01 15:16:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/de/unternehmen/larsen-toubro/,758016,IN,Bau,,https://media.business-humanrights.org/media/documents/LarsenToubro-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:40:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/de/unternehmen/orascom/,758666,EG,Bau;Diversifiziert/Konglomerate,,https://media.business-humanrights.org/media/documents/Orascom_Construction.pdf,BHRRC survey,,,2018-08-01 15:10:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/de/unternehmen/orascom/,758666,EG,Bau;Diversifiziert/Konglomerate,,https://media.business-humanrights.org/media/documents/Orascom_2016.pdf,BHRRC survey,,,2016-10-01 12:38:00+00:00,,,Nicht erledigt,Neutral,
Parsons,https://www.parsonsgroup.co.uk/,https://www.business-humanrights.org/de/unternehmen/parsons/,758742,US,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/Parsons_Business__Human_Rights_Resource_Centre_042616_1.pdf,BHRRC survey,,,2016-04-26 16:35:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
SNC-Lavalin,http://www.snclavalin.com,https://www.business-humanrights.org/de/unternehmen/snc-lavalin/,759334,CA,"Bau;Ingenieurswesen;Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/SNC-Lavalin-response-Qatar-13-Jan-2016_1.pdf,BHRRC survey,,,2016-10-01 16:38:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/de/unternehmen/salini-impregilo/,759584,IT,Bau,,https://media.business-humanrights.org/media/documents/Salini_Impregilo-Qatar-211016_1.pdf,BHRRC survey,,,2016-10-01 16:43:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/de/unternehmen/salini-impregilo/,759584,IT,Bau,,https://media.business-humanrights.org/media/documents/SaliniImpregilo-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 12:28:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/de/unternehmen/vinci/,759926,FR,Bau,,https://media.business-humanrights.org/media/documents/Vinci_QDVC_21_11_2016_1.pdf,BHRRC survey,,,2016-10-01 16:28:00+00:00,,,Erledigt,Neutral,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/de/unternehmen/vinci/,759926,FR,Bau,,https://media.business-humanrights.org/media/documents/QDVC-Response-Qatar-Oct-2018.pdf,BHRRC survey,,,2018-08-01 12:29:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Obayashi Corporation,http://www.obayashi.co.jp,https://www.business-humanrights.org/de/unternehmen/obayashi-corporation/,761221,JP,Bau,,https://media.business-humanrights.org/media/documents/Obayashi.pdf,BHRRC survey,,,2016-10-01 10:47:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Van Oord,http://www.vanoord.com,https://www.business-humanrights.org/de/unternehmen/van-oord/,761269,NL,"Bau;Häfen;Ingenieurswesen;Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Van_Oord_2016_response.pdf,BHRRC survey,,,2016-10-01 16:19:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/de/unternehmen/af-construction-previously-al-futtaim-carillion/,761302,AE,Bau,,https://media.business-humanrights.org/media/documents/AF_Construction-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:37:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/de/unternehmen/af-construction-previously-al-futtaim-carillion/,761302,AE,Bau,,https://media.business-humanrights.org/media/documents/Al-Futtaim-Carillion-response-23-Mar-2016_bXWuYt1.pdf,BHRRC survey,,,2016-03-23 17:01:00+00:00,,,Nicht erledigt,Negativ,
China Harbour Engineering Company (CHEC),http://www.chec.bj.cn,https://www.business-humanrights.org/de/unternehmen/china-harbour-engineering-company-chec/,761341,CN,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/China_Harbour_Engineering_Company.pdf,BHRRC survey,,,2016-10-01 15:44:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Besix,https://www.besix.com/,https://www.business-humanrights.org/de/unternehmen/besix/,761500,BE,Bau,,https://media.business-humanrights.org/media/documents/Besix_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:25:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Besix,https://www.besix.com/,https://www.business-humanrights.org/de/unternehmen/besix/,761500,BE,Bau,,https://media.business-humanrights.org/media/documents/BESIX-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:45:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/de/unternehmen/consolidated-contractors-company/,761502,GR,Bau,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company.pdf,BHRRC survey,,,2018-08-01 14:40:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/de/unternehmen/consolidated-contractors-company/,761502,GR,Bau,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:22:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Midmac,https://www.midmac.net/,https://www.business-humanrights.org/de/unternehmen/midmac/,761503,QA,Bau,,https://media.business-humanrights.org/media/documents/Midmac.pdf,BHRRC survey,,,2016-10-01 15:31:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/de/unternehmen/porr/,761504,AT,Bau,,https://media.business-humanrights.org/media/documents/Porr_2016.pdf,BHRRC survey,,,2016-10-01 15:20:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/de/unternehmen/porr/,761504,AT,Bau,,https://media.business-humanrights.org/media/documents/Porr-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:24:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Al Jaber Group (UAE),https://aljaber.com/,https://www.business-humanrights.org/de/unternehmen/al-jaber-group-uae/,761505,AE,Bau;Diversifiziert/Konglomerate,,https://media.business-humanrights.org/media/documents/Al_Jaber_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:41:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
WCT Holdings,http://www.wct.com.my,https://www.business-humanrights.org/de/unternehmen/wct-holdings/,761506,MY,Bau;Immobilienentwicklung;Immobilienverwaltung,,https://media.business-humanrights.org/media/documents/WCT_Holdings.pdf,BHRRC survey,,,2016-10-01 15:33:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/de/unternehmen/bin-omran-trading-and-contracting/,761507,QA,Bau,,https://media.business-humanrights.org/media/documents/BinOmran-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:39:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/de/unternehmen/bin-omran-trading-and-contracting/,761507,QA,Bau,,https://media.business-humanrights.org/media/documents/Bin_Omran_Trading_and_Contracting_2016.pdf,BHRRC survey,,,2016-10-01 15:41:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/de/unternehmen/jp-group/,761508,CY,Bau,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides.pdf,BHRRC survey,,,2018-08-01 15:13:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/de/unternehmen/jp-group/,761508,CY,Bau,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides_2016.pdf,BHRRC survey,,,2016-10-01 15:47:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/de/unternehmen/daewoo-ec/,761509,KR,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/Daewoo_EC_2016.pdf,BHRRC survey,,,2016-10-01 15:48:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/de/unternehmen/daewoo-ec/,761509,KR,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/Daewoo_EC.pdf,BHRRC survey,,,2018-08-01 14:46:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/de/unternehmen/hbk-contracting-company/,761510,QA,Bau,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company.pdf,BHRRC survey,,,2018-08-01 14:59:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/de/unternehmen/hbk-contracting-company/,761510,QA,Bau,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company_2016.pdf,BHRRC survey,,,2016-10-01 10:56:00+00:00,,,Nicht erledigt,Neutral,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/de/unternehmen/yapi-merkezi/,761511,TR,Bau,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi.docx,BHRRC survey,,,2018-08-01 14:28:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/de/unternehmen/yapi-merkezi/,761511,TR,Bau,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:33:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/de/unternehmen/interserve/,761642,GB,Bau,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Update_101116_1.pdf,BHRRC survey,,,2016-10-01 16:27:00+00:00,,,Erledigt,Neutral,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/de/unternehmen/interserve/,761642,GB,Bau,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:25:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Yuksel,https://www.yuksel.net/en,https://www.business-humanrights.org/de/unternehmen/yuksel/,761923,TR,Bau;Diversifiziert/Konglomerate;Straßenbau,,https://media.business-humanrights.org/media/documents/Yuksel.pdf,BHRRC survey,,,2016-10-01 09:43:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Oger Abu Dhabi,http://www.ogerabudhabi.com,https://www.business-humanrights.org/de/unternehmen/oger-abu-dhabi/,761924,AE,Bau,,https://media.business-humanrights.org/media/documents/Oger_Abu_Dhabi_.pdf,BHRRC survey,,,2016-10-01 15:45:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Lotte E&C,https://www.lottecon.co.kr/eng/,https://www.business-humanrights.org/de/unternehmen/lotte-ec/,761926,KR,Architekten;Bau,,https://media.business-humanrights.org/media/documents/Lotte_EC.pdf,BHRRC survey,,,2016-10-01 09:46:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
MS Construction,http://msconstructions.net,https://www.business-humanrights.org/de/unternehmen/ms-construction/,761927,AE,Bau,,https://media.business-humanrights.org/media/documents/MS_Construction.pdf,BHRRC survey,,,2016-10-01 09:49:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Dogus Insaat,http://www.dogusinsaat.com.tr,https://www.business-humanrights.org/de/unternehmen/dogus-insaat/,761930,TR,"Bau;Energie;Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Dogus_Insaat.pdf,BHRRC survey,,,2016-10-01 15:34:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
GS E&C,https://www.gsenc.com/en/,https://www.business-humanrights.org/de/unternehmen/gs-ec/,761933,KR,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/GS_Engineering__Construction.pdf,BHRRC survey,,,2016-10-01 15:18:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/de/unternehmen/arabian-construction-company-acc/,761934,LB,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:37:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/de/unternehmen/arabian-construction-company-acc/,761934,LB,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company.pdf,BHRRC survey,,,2018-08-01 14:55:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/de/unternehmen/multiplex/,761935,GB,Bau,,https://media.business-humanrights.org/media/documents/Multiplex_2016_Response_to_BHRRC_Survey_-_Rev1_Final_1.pdf,BHRRC survey,,,2016-10-01 16:36:00+00:00,,,Erledigt,Neutral,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/de/unternehmen/multiplex/,761935,GB,Bau,,https://media.business-humanrights.org/media/documents/Multiplex-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 12:27:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
CH2M,https://www.ch2m.com,https://www.business-humanrights.org/de/unternehmen/ch2m/,761936,US,Bau;Energie;Nuklearenergie,,https://media.business-humanrights.org/media/documents/CH2M_2016_materials.pdf,BHRRC survey,,,2016-10-01 16:20:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Mace,http://www.macegroup.com,https://www.business-humanrights.org/de/unternehmen/mace/,761937,GB,Bau,,https://media.business-humanrights.org/media/documents/Mace.pdf,BHRRC survey,,,2016-10-01 15:36:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/de/unternehmen/laing-orourke/,761938,GB,Bau,,https://media.business-humanrights.org/media/documents/Laing-ORourke-UAE-response-27-Mar-2016_1.pdf,BHRRC survey,,,2016-03-27 16:23:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/de/unternehmen/laing-orourke/,761938,GB,Bau,,https://media.business-humanrights.org/media/documents/LaingORourke-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:46:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
OHL,http://www.ohl.es,https://www.business-humanrights.org/de/unternehmen/ohl/,761941,ES,Bau,,https://media.business-humanrights.org/media/documents/OHL_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:45:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Atkins,http://www.atkinsglobal.com,https://www.business-humanrights.org/de/unternehmen/atkins/,761943,GB,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/Atkins_UAE_2016_response_materials.pdf,BHRRC survey,,,2016-10-01 16:22:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Erledigt,Neutral,
Constructora San José SA,http://www.grupo-sanjose.com,https://www.business-humanrights.org/de/unternehmen/constructora-san-josé-sa/,761944,ES,Bau,,https://media.business-humanrights.org/media/documents/Constructora_San_Jose.pdf,BHRRC survey,,,2016-10-01 10:43:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Samsung C&T,https://www.samsungcnt.com/eng/index.do,https://www.business-humanrights.org/de/unternehmen/samsung-ct/,761987,KR,Bau,,https://media.business-humanrights.org/media/documents/Samsung.pdf,BHRRC survey,,,2016-10-01 09:53:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Hyundai E&C,https://en.hdec.kr/intro_en.aspx,https://www.business-humanrights.org/de/unternehmen/hyundai-ec/,761988,KR,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/Hyundai_EC_.pdf,BHRRC survey,,,2018-08-01 15:05:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Hyundai E&C,https://en.hdec.kr/intro_en.aspx,https://www.business-humanrights.org/de/unternehmen/hyundai-ec/,761988,KR,Bau;Ingenieurswesen,,https://media.business-humanrights.org/media/documents/Hyundai_EC.pdf,BHRRC survey,,,2016-10-01 09:54:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,
Shapoorji Pallonji,http://www.shapoorji.in,https://www.business-humanrights.org/de/unternehmen/shapoorji-pallonji/,761989,IN,Bau,,https://media.business-humanrights.org/media/documents/Shapoorji_Pallonji_2016.pdf,BHRRC survey,,,2016-10-01 10:41:00+00:00,,,Nicht erledigt,Neutral,
Shapoorji Pallonji,http://www.shapoorji.in,https://www.business-humanrights.org/de/unternehmen/shapoorji-pallonji/,761989,IN,Bau,,https://media.business-humanrights.org/media/documents/Shapoorji_Pallonji.pdf,BHRRC survey,,,2018-08-01 15:17:00+00:00,,Umfrage zu Wanderarbeitern und Bauwesen,Nicht erledigt,Neutral,