﻿Nom de l’entreprise,Site web de l'entreprise,Page de l'entreprise,ID de la page de l'entreprise,Siège de l’entreprise,Secteurs de l'entreprise,URL du document original,URL du document en cache,Source du document,Date de début de la pertinence,Date de fin de la pertinence,Date de récupération du document,Notes du document,Mots-clés associés,Réponse d'enquête - Achèvement,Réponse d'enquête - Effet,Réponse d'enquête - Détails
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/fr/entreprises/aktor/,755560,GR,Construction,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 08:57:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/fr/entreprises/aktor/,755560,GR,Construction,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-160515.pdf,BHRRC survey,,,2015-05-10 16:14:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/fr/entreprises/aktor/,755560,GR,Construction,,https://media.business-humanrights.org/media/documents/Aktor-QatarUpdate-2016.pdf,BHRRC survey,,,2016-10-01 16:14:00+00:00,,Enquête sur les travailleurs migrants et la construction,,,
BIC Contracting (formerly HLG Contracting),https://www.biccontracting.com,https://www.business-humanrights.org/fr/entreprises/bic-contracting-formerly-hlg-contracting/,755884,AE,Construction,,https://media.business-humanrights.org/media/documents/HLG_Contracting.pdf,BHRRC survey,,,2016-10-01 15:27:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/fr/entreprises/arabtec/,755894,AE,Activités diversifiées/conglomérats;Construction,,https://media.business-humanrights.org/media/documents/Arabtec.pdf,BHRRC survey,,,2018-08-01 15:01:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/fr/entreprises/arabtec/,755894,AE,Activités diversifiées/conglomérats;Construction,,https://media.business-humanrights.org/media/documents/Arabtec_2016.pdf,BHRRC survey,,,2016-10-01 15:40:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Bechtel,http://www.bechtel.com,https://www.business-humanrights.org/fr/entreprises/bechtel/,755909,US,Construction,,https://media.business-humanrights.org/media/documents/Bechtel-Qatar-110516_1.pdf,BHRRC survey,,,2016-05-11 16:39:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Balfour Beatty,http://www.balfourbeatty.com,https://www.business-humanrights.org/fr/entreprises/balfour-beatty/,755918,GB,Construction,,https://media.business-humanrights.org/media/documents/Balfour_Beatty.pdf,BHRRC survey,,,2016-10-01 10:49:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Bouygues,https://www.bouygues.com,https://www.business-humanrights.org/fr/entreprises/bouygues/,755923,FR,Construction,,https://media.business-humanrights.org/media/documents/Bouygues-response-Qatar-May-2015_1.pdf,BHRRC survey,,,2015-05-01 16:30:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/fr/entreprises/carillion/,756205,GB,Construction,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-Update-Oct-2016.pdf,BHRRC survey,,,2016-10-01 16:11:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/fr/entreprises/carillion/,756205,GB,Construction,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-220515.pdf,BHRRC survey,,,2015-05-22 16:11:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
China Railway Construction,https://english.crcc.cn/,https://www.business-humanrights.org/fr/entreprises/china-railway-construction/,756590,CN,Construction;Construction de routes,,https://media.business-humanrights.org/media/documents/China_Railway_Construction.pdf,BHRRC survey,,,2018-08-01 14:31:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
China State Construction Engineering (CSCEC),http://english.cscec.com,https://www.business-humanrights.org/fr/entreprises/china-state-construction-engineering/,756591,CN,Construction,,https://media.business-humanrights.org/media/documents/China_State_Construction_Engineering.pdf,BHRRC survey,,,2018-08-01 14:38:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Fomento de Construcciones y Contratas (FCC),http://www.fcc.es,https://www.business-humanrights.org/fr/entreprises/fomento-de-construcciones-y-contratas-fcc/,757117,ES,Energie hydroélectrique et barrages,,https://media.business-humanrights.org/media/documents/FCC.pdf,BHRRC survey,,,2016-10-01 15:29:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Hochtief,https://www.hochtief.com/,https://www.business-humanrights.org/fr/entreprises/hochtief/,757580,DE,Construction,,https://media.business-humanrights.org/media/documents/Hochtief_2016_construction_survey.pdf,BHRRC survey,,,2016-10-01 16:32:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/fr/entreprises/larsen-toubro/,758016,IN,Construction,,https://media.business-humanrights.org/media/documents/Larsen__Toubro.pdf,BHRRC survey,,,2016-10-01 15:16:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/fr/entreprises/larsen-toubro/,758016,IN,Construction,,https://media.business-humanrights.org/media/documents/LarsenToubro-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:40:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/fr/entreprises/orascom/,758666,EG,Activités diversifiées/conglomérats;Construction,,https://media.business-humanrights.org/media/documents/Orascom_Construction.pdf,BHRRC survey,,,2018-08-01 15:10:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/fr/entreprises/orascom/,758666,EG,Activités diversifiées/conglomérats;Construction,,https://media.business-humanrights.org/media/documents/Orascom_2016.pdf,BHRRC survey,,,2016-10-01 12:38:00+00:00,,,Pas terminé,Neutre,
Parsons,https://www.parsonsgroup.co.uk/,https://www.business-humanrights.org/fr/entreprises/parsons/,758742,US,Construction;Ingénierie,,https://media.business-humanrights.org/media/documents/Parsons_Business__Human_Rights_Resource_Centre_042616_1.pdf,BHRRC survey,,,2016-04-26 16:35:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
SNC-Lavalin,http://www.snclavalin.com,https://www.business-humanrights.org/fr/entreprises/snc-lavalin/,759334,CA,"Construction;Ingénierie;Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/SNC-Lavalin-response-Qatar-13-Jan-2016_1.pdf,BHRRC survey,,,2016-10-01 16:38:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/fr/entreprises/salini-impregilo/,759584,IT,Construction,,https://media.business-humanrights.org/media/documents/Salini_Impregilo-Qatar-211016_1.pdf,BHRRC survey,,,2016-10-01 16:43:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/fr/entreprises/salini-impregilo/,759584,IT,Construction,,https://media.business-humanrights.org/media/documents/SaliniImpregilo-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 12:28:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/fr/entreprises/vinci/,759926,FR,Construction,,https://media.business-humanrights.org/media/documents/Vinci_QDVC_21_11_2016_1.pdf,BHRRC survey,,,2016-10-01 16:28:00+00:00,,,Terminé,Neutre,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/fr/entreprises/vinci/,759926,FR,Construction,,https://media.business-humanrights.org/media/documents/QDVC-Response-Qatar-Oct-2018.pdf,BHRRC survey,,,2018-08-01 12:29:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Obayashi Corporation,http://www.obayashi.co.jp,https://www.business-humanrights.org/fr/entreprises/obayashi-corporation/,761221,JP,Construction,,https://media.business-humanrights.org/media/documents/Obayashi.pdf,BHRRC survey,,,2016-10-01 10:47:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Van Oord,http://www.vanoord.com,https://www.business-humanrights.org/fr/entreprises/van-oord/,761269,NL,"Construction;Ingénierie;Pétrole, gaz et charbon;Ports",,https://media.business-humanrights.org/media/documents/Van_Oord_2016_response.pdf,BHRRC survey,,,2016-10-01 16:19:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/fr/entreprises/af-construction-previously-al-futtaim-carillion/,761302,AE,Construction,,https://media.business-humanrights.org/media/documents/AF_Construction-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:37:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/fr/entreprises/af-construction-previously-al-futtaim-carillion/,761302,AE,Construction,,https://media.business-humanrights.org/media/documents/Al-Futtaim-Carillion-response-23-Mar-2016_bXWuYt1.pdf,BHRRC survey,,,2016-03-23 17:01:00+00:00,,,Pas terminé,Négatif,
China Harbour Engineering Company (CHEC),http://www.chec.bj.cn,https://www.business-humanrights.org/fr/entreprises/china-harbour-engineering-company-chec/,761341,CN,Construction;Ingénierie,,https://media.business-humanrights.org/media/documents/China_Harbour_Engineering_Company.pdf,BHRRC survey,,,2016-10-01 15:44:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Besix,https://www.besix.com/,https://www.business-humanrights.org/fr/entreprises/besix/,761500,BE,Construction,,https://media.business-humanrights.org/media/documents/Besix_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:25:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Besix,https://www.besix.com/,https://www.business-humanrights.org/fr/entreprises/besix/,761500,BE,Construction,,https://media.business-humanrights.org/media/documents/BESIX-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:45:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/fr/entreprises/consolidated-contractors-company/,761502,GR,Construction,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company.pdf,BHRRC survey,,,2018-08-01 14:40:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/fr/entreprises/consolidated-contractors-company/,761502,GR,Construction,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:22:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Midmac,https://www.midmac.net/,https://www.business-humanrights.org/fr/entreprises/midmac/,761503,QA,Construction,,https://media.business-humanrights.org/media/documents/Midmac.pdf,BHRRC survey,,,2016-10-01 15:31:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/fr/entreprises/porr/,761504,AT,Construction,,https://media.business-humanrights.org/media/documents/Porr_2016.pdf,BHRRC survey,,,2016-10-01 15:20:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/fr/entreprises/porr/,761504,AT,Construction,,https://media.business-humanrights.org/media/documents/Porr-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:24:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Al Jaber Group (UAE),https://aljaber.com/,https://www.business-humanrights.org/fr/entreprises/al-jaber-group-uae/,761505,AE,Activités diversifiées/conglomérats;Construction,,https://media.business-humanrights.org/media/documents/Al_Jaber_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:41:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
WCT Holdings,http://www.wct.com.my,https://www.business-humanrights.org/fr/entreprises/wct-holdings/,761506,MY,Aménagement immobilier;Construction;Gestion immobilière,,https://media.business-humanrights.org/media/documents/WCT_Holdings.pdf,BHRRC survey,,,2016-10-01 15:33:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/fr/entreprises/bin-omran-trading-and-contracting/,761507,QA,Construction,,https://media.business-humanrights.org/media/documents/BinOmran-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:39:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/fr/entreprises/bin-omran-trading-and-contracting/,761507,QA,Construction,,https://media.business-humanrights.org/media/documents/Bin_Omran_Trading_and_Contracting_2016.pdf,BHRRC survey,,,2016-10-01 15:41:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/fr/entreprises/jp-group/,761508,CY,Construction,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides.pdf,BHRRC survey,,,2018-08-01 15:13:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/fr/entreprises/jp-group/,761508,CY,Construction,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides_2016.pdf,BHRRC survey,,,2016-10-01 15:47:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/fr/entreprises/daewoo-ec/,761509,KR,Construction;Ingénierie,,https://media.business-humanrights.org/media/documents/Daewoo_EC_2016.pdf,BHRRC survey,,,2016-10-01 15:48:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/fr/entreprises/daewoo-ec/,761509,KR,Construction;Ingénierie,,https://media.business-humanrights.org/media/documents/Daewoo_EC.pdf,BHRRC survey,,,2018-08-01 14:46:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/fr/entreprises/hbk-contracting-company/,761510,QA,Construction,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company.pdf,BHRRC survey,,,2018-08-01 14:59:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/fr/entreprises/hbk-contracting-company/,761510,QA,Construction,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company_2016.pdf,BHRRC survey,,,2016-10-01 10:56:00+00:00,,,Pas terminé,Neutre,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/fr/entreprises/yapi-merkezi/,761511,TR,Construction,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi.docx,BHRRC survey,,,2018-08-01 14:28:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/fr/entreprises/yapi-merkezi/,761511,TR,Construction,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:33:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/fr/entreprises/interserve/,761642,GB,Construction,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Update_101116_1.pdf,BHRRC survey,,,2016-10-01 16:27:00+00:00,,,Terminé,Neutre,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/fr/entreprises/interserve/,761642,GB,Construction,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:25:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Yuksel,https://www.yuksel.net/en,https://www.business-humanrights.org/fr/entreprises/yuksel/,761923,TR,Activités diversifiées/conglomérats;Construction;Construction de routes,,https://media.business-humanrights.org/media/documents/Yuksel.pdf,BHRRC survey,,,2016-10-01 09:43:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Oger Abu Dhabi,http://www.ogerabudhabi.com,https://www.business-humanrights.org/fr/entreprises/oger-abu-dhabi/,761924,AE,Construction,,https://media.business-humanrights.org/media/documents/Oger_Abu_Dhabi_.pdf,BHRRC survey,,,2016-10-01 15:45:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Lotte E&C,https://www.lottecon.co.kr/eng/,https://www.business-humanrights.org/fr/entreprises/lotte-ec/,761926,KR,Architectes;Construction,,https://media.business-humanrights.org/media/documents/Lotte_EC.pdf,BHRRC survey,,,2016-10-01 09:46:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
MS Construction,http://msconstructions.net,https://www.business-humanrights.org/fr/entreprises/ms-construction/,761927,AE,Construction,,https://media.business-humanrights.org/media/documents/MS_Construction.pdf,BHRRC survey,,,2016-10-01 09:49:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Dogus Insaat,http://www.dogusinsaat.com.tr,https://www.business-humanrights.org/fr/entreprises/dogus-insaat/,761930,TR,"Construction;Energie;Technologie, télécoms et électronique",,https://media.business-humanrights.org/media/documents/Dogus_Insaat.pdf,BHRRC survey,,,2016-10-01 15:34:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
GS E&C,https://www.gsenc.com/en/,https://www.business-humanrights.org/fr/entreprises/gs-ec/,761933,KR,Construction;Ingénierie,,https://media.business-humanrights.org/media/documents/GS_Engineering__Construction.pdf,BHRRC survey,,,2016-10-01 15:18:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/fr/entreprises/arabian-construction-company-acc/,761934,LB,Construction;Ingénierie,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:37:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/fr/entreprises/arabian-construction-company-acc/,761934,LB,Construction;Ingénierie,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company.pdf,BHRRC survey,,,2018-08-01 14:55:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/fr/entreprises/multiplex/,761935,GB,Construction,,https://media.business-humanrights.org/media/documents/Multiplex_2016_Response_to_BHRRC_Survey_-_Rev1_Final_1.pdf,BHRRC survey,,,2016-10-01 16:36:00+00:00,,,Terminé,Neutre,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/fr/entreprises/multiplex/,761935,GB,Construction,,https://media.business-humanrights.org/media/documents/Multiplex-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 12:27:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
CH2M,https://www.ch2m.com,https://www.business-humanrights.org/fr/entreprises/ch2m/,761936,US,Construction;Energie;Energie nucléaire,,https://media.business-humanrights.org/media/documents/CH2M_2016_materials.pdf,BHRRC survey,,,2016-10-01 16:20:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Mace,http://www.macegroup.com,https://www.business-humanrights.org/fr/entreprises/mace/,761937,GB,Construction,,https://media.business-humanrights.org/media/documents/Mace.pdf,BHRRC survey,,,2016-10-01 15:36:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/fr/entreprises/laing-orourke/,761938,GB,Construction,,https://media.business-humanrights.org/media/documents/Laing-ORourke-UAE-response-27-Mar-2016_1.pdf,BHRRC survey,,,2016-03-27 16:23:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/fr/entreprises/laing-orourke/,761938,GB,Construction,,https://media.business-humanrights.org/media/documents/LaingORourke-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:46:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
OHL,http://www.ohl.es,https://www.business-humanrights.org/fr/entreprises/ohl/,761941,ES,Construction,,https://media.business-humanrights.org/media/documents/OHL_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:45:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Atkins,http://www.atkinsglobal.com,https://www.business-humanrights.org/fr/entreprises/atkins/,761943,GB,Construction;Ingénierie,,https://media.business-humanrights.org/media/documents/Atkins_UAE_2016_response_materials.pdf,BHRRC survey,,,2016-10-01 16:22:00+00:00,,Enquête sur les travailleurs migrants et la construction,Terminé,Neutre,
Constructora San José SA,http://www.grupo-sanjose.com,https://www.business-humanrights.org/fr/entreprises/constructora-san-josé-sa/,761944,ES,Construction,,https://media.business-humanrights.org/media/documents/Constructora_San_Jose.pdf,BHRRC survey,,,2016-10-01 10:43:00+00:00,,Enquête sur les travailleurs migrants et la construction,Pas terminé,Neutre,