﻿기업 이름,기업 웹사이트,기업 페이지,기업 페이지 ID,기업 본사,기업 업종,자료 원본 URL,자료 캐시 URL,자료 출처,연관된 시작 날짜,연관된 종료 날짜,문서 회수 날짜,문서 노트,관련 태그,Survey Response - 완료,Survey Response - 효과,Survey Response - 세부사항
Absa,http://www.absa.co.za,https://www.business-humanrights.org/ko/기업-페이지/absa/,755498,ZM,금융 및 은행,,https://media.business-humanrights.org/media/documents/ABSA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
BHP,https://www.bhp.com/,https://www.business-humanrights.org/ko/기업-페이지/bhp-formerly-bhp-billiton/,755898,AU,"채굴;석유, 가스 및 석탄",,https://media.business-humanrights.org/media/documents/BHP_Billiton_Finance.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/ko/기업-페이지/citigroup/,756192,US,금융 및 은행,,https://media.business-humanrights.org/media/documents/Citigroup_-_OSISA_Survey_Response_2.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,완료,긍정적,
Essar Group,http://www.essar.com,https://www.business-humanrights.org/ko/기업-페이지/essar-group/,756930,IN,"시공;포트;금속 및 강철;공학 기술;기술, 통신 및 전자 제품;해운, 조선, 선박 해체;에너지;부동산매매",,https://media.business-humanrights.org/media/documents/Essar_Global_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
ING,http://www.ing.com,https://www.business-humanrights.org/ko/기업-페이지/ing/,757625,NL,금융 및 은행,,https://media.business-humanrights.org/media/documents/ING_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,완료,긍정적,
Investec,http://www.investec.com,https://www.business-humanrights.org/ko/기업-페이지/investec/,757664,ZA,금융 및 은행,,https://media.business-humanrights.org/media/documents/Investec_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,완료,긍정적,
Nedbank (Nedcor),http://www.nedbank.co.za,https://www.business-humanrights.org/ko/기업-페이지/nedbank-nedcor/,758570,ZA,금융 및 은행,,https://media.business-humanrights.org/media/documents/Nedbank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,완료,긍정적,
Noble Group,http://www.thisisnoble.com,https://www.business-humanrights.org/ko/기업-페이지/noble-group/,758628,,,,https://media.business-humanrights.org/media/documents/Noble_Group.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Royal Bank of Canada,http://www.royalbank.com,https://www.business-humanrights.org/ko/기업-페이지/royal-bank-of-canada/,759002,CA,금융 및 은행,,https://media.business-humanrights.org/media/documents/Royal_Bank_of_Canada_-_Letter_Declining_to_Respond.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Rand Merchant Bank (part of FirstRand Group),http://www.rmb.co.za,https://www.business-humanrights.org/ko/기업-페이지/rand-merchant-bank-part-of-firstrand-group/,759089,ZA,금융 및 은행,,https://media.business-humanrights.org/media/documents/Rand_Merchant_Bank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,완료,긍정적,
Standard Bank,http://www.standardbank.co.za,https://www.business-humanrights.org/ko/기업-페이지/standard-bank/,759179,ZA,보험;금융 및 은행,,https://media.business-humanrights.org/media/documents/Standard_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
UBS,http://www.ubs.com,https://www.business-humanrights.org/ko/기업-페이지/ubs/,759827,CH,금융 및 은행,,https://media.business-humanrights.org/media/documents/UBS_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,완료,긍정적,
Vanguard,http://www.vanguard.com,https://www.business-humanrights.org/ko/기업-페이지/vanguard/,759909,US,금융 및 은행,,https://media.business-humanrights.org/media/documents/Vanguard_Precious_Metals_and_Mining_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,https://www.business-humanrights.org/ko/기업-페이지/anjin-joint-venture-anhui-foreign-economic-construction-zimbabwe-mining-development-corporation-govt-of-zimbabwe/,760454,ZW,다이아몬드,,https://media.business-humanrights.org/media/documents/Anjin_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
J.P. Morgan (part of JPMorgan Chase),http://www.jpmorgan.com,https://www.business-humanrights.org/ko/기업-페이지/jp-morgan-part-of-jpmorgan-chase/,760635,US,금융 및 은행,,https://media.business-humanrights.org/media/documents/JP_Morgan_Chase.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Resource Capital Funds,http://www.resourcecapitalfunds.com,https://www.business-humanrights.org/ko/기업-페이지/resource-capital-funds/,762892,US,채굴,,https://media.business-humanrights.org/media/documents/Resource_Capital_Funds.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
South32,https://www.south32.net/,https://www.business-humanrights.org/ko/기업-페이지/south32/,763177,AU,채굴,,https://media.business-humanrights.org/media/documents/South32_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,완료,긍정적,
Atalaya Mining,http://atalayamining.com,https://www.business-humanrights.org/ko/기업-페이지/atalaya-mining/,763569,,,,https://media.business-humanrights.org/media/documents/Atalaya_Mining.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Maxit Capital,http://www.maxitcapital.com,https://www.business-humanrights.org/ko/기업-페이지/maxit-capital/,763570,,,,https://media.business-humanrights.org/media/documents/Maxit_Capital.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Chemical Bank,https://www.chemicalbank.com,https://www.business-humanrights.org/ko/기업-페이지/chemical-bank/,763571,,,,https://media.business-humanrights.org/media/documents/Chemical_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Export Credit Insurance Corporation of South Africa,https://www.ecic.co.za,https://www.business-humanrights.org/ko/기업-페이지/export-credit-insurance-corporation-of-south-africa/,763572,,,,https://media.business-humanrights.org/media/documents/Export_Credit_Insurance_Corp_SA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
First Mining Gold,https://firstmininggold.com,https://www.business-humanrights.org/ko/기업-페이지/first-mining-gold/,763573,,,,https://media.business-humanrights.org/media/documents/First_Mining_Gold.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Iran Foreign Investments,http://www.ific.org.ir,https://www.business-humanrights.org/ko/기업-페이지/iran-foreign-investments/,763575,,,,https://media.business-humanrights.org/media/documents/Iran_Foreign_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Japan Bank for International Cooperation,https://www.jbic.go.jp,https://www.business-humanrights.org/ko/기업-페이지/japan-bank-for-international-cooperation/,763576,JP,금융 및 은행,,https://media.business-humanrights.org/media/documents/Japan_Bank_for_International_Cooperation.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
NCCL Natural Resources Investment Fund (owned by China Molybdenum/CMOC International),http://www.cmocinternational.co,https://www.business-humanrights.org/ko/기업-페이지/nccl-natural-resources-investment-fund-owned-by-china-molybdenumcmoc-international/,763577,,,,https://media.business-humanrights.org/media/documents/NCCL_Natural_Resources_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Volcan Investments,,https://www.business-humanrights.org/ko/기업-페이지/volcan-investments/,763578,BS,금융 및 은행,,https://media.business-humanrights.org/media/documents/Volcan_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Redbird Capital Partners,http://redbirdcap.com,https://www.business-humanrights.org/ko/기업-페이지/redbird-capital-partners/,763579,,,,https://media.business-humanrights.org/media/documents/Redbird_Capital_Partners.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Xtract Resources,http://www.xtractresources.com,https://www.business-humanrights.org/ko/기업-페이지/xtract-resources/,763580,,,,https://media.business-humanrights.org/media/documents/Xtract_Resources.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
ZCCM Investments,http://www.zccm-ih.com.zm/,https://www.business-humanrights.org/ko/기업-페이지/zccm-investments/,765798,ZM,채굴,,https://media.business-humanrights.org/media/documents/ZCCM_Investments_Holdings.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
Industrial Development Corporation (South Africa),https://www.idc.co.za/,https://www.business-humanrights.org/ko/기업-페이지/industrial-development-corporation/,910832,ZA,금융 및 은행,,https://media.business-humanrights.org/media/documents/Industrial_Development.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,미완료,부정적,
