﻿اسم الشركة,الموقع الإلكتروني للشركة,صفحة الشركة,الرقم التعريفي لصفحة الشركة,مقر الشركة,قطاعات الشركة,رابط URL الأصلي للمستند,رابط URL لذاكرة التخزين المؤقت للمستند,مصدر المستند,تاريخ البدء ذي الصلة,تاريخ الانتهاء ذي الصلة,تاريخ استرجاع المستند,ملاحظات المستند,Related Tags,إجابة الاستطلاع - الاكتمال,إجابة الاستطلاع - الأثر,إجابة الاستطلاع - التفاصيل,الترجمة للغة الميانمارية - الاكتمال,الترجمة للغة الميانمارية - الأثر,الترجمة للغة الميانمارية - التفاصيل,المرفقات - الاكتمال,المرفقات - الأثر,المرفقات - التفاصيل
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/ar/شركات/anz-bank/,755483,AU,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/ar/شركات/accor/,755543,FR,الفنادق,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,تم,إيجابي,,,,,تم,محايد,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/ar/شركات/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/ar/شركات/andritz/,755704,AT,الماكينات الصناعية وأدواتها,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,تم,إيجابي,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/ar/شركات/adidas/,755798,DE,الأحذية;الأدوات الرياضية;البيع بالمفرق;الملابس والمنسوجات,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/ar/شركات/bg-group-part-of-shell/,755903,GB,النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,تم,إيجابي,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/ar/شركات/bmw/,755904,DE,السيارات والآليات الأخرى,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,تم,إيجابي (بشروط),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,تم,محايد,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/ar/شركات/boeing/,755907,US,الطائرات/شركات الطيران,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/ar/شركات/british-american-tobacco/,755908,GB,التبغ,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,تم,إيجابي (بشروط),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/ar/شركات/bangkok-bank/,756026,TH,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/ar/شركات/ball-corp/,756070,US,التصنيع: عامة,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/ar/شركات/cisco-systems/,756189,US,تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,تم,إيجابي,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/ar/شركات/coca-cola/,756190,US,الأطعمة والمشروبات,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/ar/شركات/colgate-palmolive/,756206,US,الأدوات المنزلية,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/ar/شركات/conocophillips/,756257,US,النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/ar/شركات/carlsberg-breweries/,756294,DK,الأطعمة والمشروبات,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/ar/شركات/china-national-petroleum-corporation-cnpc/,756345,CN,النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/ar/شركات/chevron/,756416,US,النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي (بشروط),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/ar/شركات/charoen-pokphand-cp/,756487,TH,الأطعمة والمشروبات;الآليات الزراعية;التكتلات/الشركات المتنوعة;الزراعة والمواشي;السوبر ماركت وحوانيت البقالة;السيارات والآليات الأخرى;تجارة العقارات;تكنولوجيا، الإتصالات والألكترونيات;صيد السمك,,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,تم,إيجابي,,,,,تم,محايد,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/ar/شركات/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,الطاقة,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,تم,إيجابي (بشروط),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/ar/شركات/china-international-trust-and-investment-citic/,756574,CN,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,تم,إيجابي,,تم,محايد,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/ar/شركات/capital-group/,756587,US,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/ar/شركات/daimler-ag/,756805,DE,السيارات والآليات الأخرى,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/ar/شركات/ericsson/,756836,SE,تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,تم,إيجابي,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/ar/شركات/ey-ernst-young/,756880,GB,المحاسبة والتدقيق والإستشارات المحاسبية,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/ar/شركات/eni/,757009,IT,النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,تم,إيجابي,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/ar/شركات/ford/,757030,US,السيارات والآليات الأخرى,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي (بشروط),"Ford did not provide individual responses to our questions, but instead sent a general response.",تم,محايد,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/ar/شركات/general-electric-ge/,757197,US,التكتلات/الشركات المتنوعة;الطاقة المتجددة,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/ar/شركات/general-motors/,757198,US,السيارات والآليات الأخرى,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/ar/شركات/gap/,757208,US,الملابس والمنسوجات,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي (بشروط),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/ar/شركات/heineken/,757449,NL,الأطعمة والمشروبات,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/ar/شركات/hilton/,757468,US,الفنادق,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,تم,إيجابي (بشروط),"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/ar/شركات/huawei-technologies/,757520,CN,تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/ar/شركات/hennes-mauritz-hm/,757581,SE,الملابس والمنسوجات,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,تم,إيجابي,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/ar/شركات/ing/,757625,NL,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
Itochu,http://www.itochu.com,https://www.business-humanrights.org/ar/شركات/itochu/,757643,JP,الأطعمة والمشروبات;الحديد والصلب;الماكينات الصناعية وأدواتها;الملابس والمنسوجات;تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Itochu_en.pdf,BHRRC Survey,,,2021-04-26 17:05:00+00:00,"<p>The original Japanese version of this response is available <a id=""35664"" linktype=""document"">here</a>.</p>",,تم,إيجابي,,,,,,,
Industrial & Commercial Bank of China (ICBC),http://www.icbc.com.cn,https://www.business-humanrights.org/ar/شركات/industrial-commercial-bank-of-china/,757740,CN,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Industrial__Commercial_Bank_of_China.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
JGC,http://www.jgc.com,https://www.business-humanrights.org/ar/شركات/jgc/,757832,JP,البناء;النفط والغاز والفحم;الهندسة,,https://media.business-humanrights.org/media/documents/JGC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
KFC (part of YUM!),http://www.kfc.com,https://www.business-humanrights.org/ar/شركات/kfc-part-of-yum/,757864,US,خدمات توريد الأغذية الجاهزة,,https://media.business-humanrights.org/media/documents/KFC_part_of_Yum_Brands.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Lafarge (part of LafargeHolcim),https://business-humanrights.org,https://www.business-humanrights.org/ar/شركات/lafarge-part-of-lafargeholcim/,757989,CH,مواد وتجهيزات البناء,,https://media.business-humanrights.org/media/documents/Lafarge.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
LG Electronics (part of LG Corp.),http://www.lg.com,https://www.business-humanrights.org/ar/شركات/lg-electronics-part-of-lg-corp/,758037,KR,الأدوات الكهربائية;تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/LG-Electronics-en.pdf,BHRRC Survey,,,2015-01-26 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
Mitsubishi Group,http://www.mitsubishi.com,https://www.business-humanrights.org/ar/شركات/mitsubishi-group/,758141,JP,الأدوات الكهربائية;الأطعمة والمشروبات;الكيماويات:  عامة;المناجم;المؤسسات المالية والمصارف;النقل: عامة;تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/MITSUBISHI-response.pdf,BHRRC Survey,,,2015-02-05 00:00:00+00:00,,,تم,إيجابي,,,,,,,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/ar/شركات/marks-spencer/,758148,GB,السوبر ماركت وحوانيت البقالة;الملابس والمنسوجات,,https://media.business-humanrights.org/media/documents/Marks__Spencer.pdf,BHRRC Survey,,,2015-03-11 00:00:00+00:00,,,تم,إيجابي (بشروط),"Marks & Spencer did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Microsoft,https://www.microsoft.com/,https://www.business-humanrights.org/ar/شركات/microsoft/,758151,US,التكنولوجيا: عامة;شركات الأنترنت,,https://media.business-humanrights.org/media/documents/MICROSOFT-response-10122014.pdf,BHRRC Survey,,,2014-12-09 00:00:00+00:00,,,تم,إيجابي,,,,,,,
Marubeni,http://www.marubeni.com,https://www.business-humanrights.org/ar/شركات/marubeni/,758160,JP,الأطعمة والمشروبات;الطاقة;الطاقة النووية;الكيماويات:  عامة;النقل: عامة,,https://media.business-humanrights.org/media/documents/Marubeni丸紅回答ミャンマーアンケート_提出版FINAL2015_01_14.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي,,,,,,,
"Manila Water (joint venture Ayala, Mitsubishi Corp. & United Utilities)",http://www.manilawater.com,https://www.business-humanrights.org/ar/شركات/manila-water-joint-venture-ayala-mitsubishi-corp-united-utilities/,758407,,,,https://media.business-humanrights.org/media/documents/Manila_Water.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Nippon Yusen KK (NYK Line),http://www2.nykline.com,https://www.business-humanrights.org/ar/شركات/nippon-yusen-kk-nyk-line/,758485,JP,الشحن والمناولة: عامة,,https://media.business-humanrights.org/media/documents/Nippon_Yusen_KK_NYK_Line_NYKBHRRC_questionnaire.pdf,BHRRC Survey,,,2015-05-12 23:00:00+00:00,,,تم,إيجابي,,,,,,,
Nissan,https://www.nissan-global.com/EN/index.html,https://www.business-humanrights.org/ar/شركات/nissan/,758507,JP,السيارات والآليات الأخرى,,https://media.business-humanrights.org/media/documents/Nissan.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Oil India,http://www.oilindia.nic.in,https://www.business-humanrights.org/ar/شركات/oil-india/,758695,IN,النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/Oil_India.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
PepsiCo,https://www.pepsico.com/,https://www.business-humanrights.org/ar/شركات/pepsico/,758738,US,الأطعمة والمشروبات,,https://media.business-humanrights.org/media/documents/PepsiCo-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,تم,إيجابي,,,,,,,
Procter & Gamble,http://www.pg.com,https://www.business-humanrights.org/ar/شركات/procter-gamble/,758740,US,الأدوات المنزلية,,https://media.business-humanrights.org/media/documents/Procter__Gamble_PG.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Petronas,http://www.petronas.com.my,https://www.business-humanrights.org/ar/شركات/petronas/,758777,MY,النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/PETRONAS-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي,,,,,,,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/ar/شركات/primark-part-of-associated-british-foods/,758885,GB,الأحذية;الملابس والمنسوجات,,https://media.business-humanrights.org/media/documents/Primark_BHRRC_Myanmar.pdf,BHRRC Survey,,,2015-03-29 00:00:00+00:00,,,تم,إيجابي,,,,,,,
"PTT Exploration and Production (PTTEP, part of PTT)",https://www.pttep.com,https://www.business-humanrights.org/ar/شركات/ptt-exploration-and-production-pttep-part-of-ptt/,758902,TH,النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/PTTEP_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,تم,إيجابي (بشروط),"PTTEP did not provide individual responses to our questions, but instead sent a general response.",تم,محايد,,,,
Panasonic,https://www.panasonic.com/global/about.html,https://www.business-humanrights.org/ar/شركات/panasonic/,758925,JP,تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Panasonic_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,"<p>The original Japanese version of this response is available <a id=""35679"" linktype=""document"">here</a>.</p>",,تم,إيجابي,,,,,,,
Philips (Royal Philips Electronics),http://www.philips.com,https://www.business-humanrights.org/ar/شركات/philips-royal-philips-electronics/,758998,NL,تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Philips_response_activities_Myanmar.pdf,BHRRC Survey,,,2015-02-25 00:00:00+00:00,,,تم,إيجابي,,,,,,,
Reliance Industries,http://www.ril.com,https://www.business-humanrights.org/ar/شركات/reliance-industries/,759026,IN,,,https://media.business-humanrights.org/media/documents/Reliance_Industries.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/ar/شركات/shell-plc/,759139,GB,النفط والغاز والفحم,https://old.business-humanrights.org/en/shell-0,https://media.business-humanrights.org/media/documents/Shell_Myanmar_Response_snapshot_2021-04-28_095537.8069850000.png,,,,2014-12-15 00:00:00+00:00,,,تم,إيجابي (بشروط),Company referred to its response under our Company Action Platform.,,,,,,
Suzuki,http://www.suzuki.com,https://www.business-humanrights.org/ar/شركات/suzuki/,759164,JP,السيارات والآليات الأخرى,,https://media.business-humanrights.org/media/documents/Suzuki.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Samsung Electronics,https://samsung.com/,https://www.business-humanrights.org/ar/شركات/samsung/,759165,KR,تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Samsung_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,تم,إيجابي (بشروط),"Samsung did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Sumitomo Group,http://www.sumitomo.gr.jp,https://www.business-humanrights.org/ar/شركات/sumitomo-group/,759351,JP,التكتلات/الشركات المتنوعة,,https://media.business-humanrights.org/media/documents/Sumitomo_en.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,"<p> The original Japanese version of this response is available <a id=""35690"" linktype=""document"">here</a>. </p>",,تم,إيجابي,,,,,,,
China National Water Resources & Hydropower Engineering (Sinohydro),http://www.sinohydro.com/,https://www.business-humanrights.org/ar/شركات/china-national-water-resources-hydropower-engineering-sinohydro/,759391,CN,الطاقة,,https://media.business-humanrights.org/media/documents/Sinohydro.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Siam Commercial Bank,http://www.scb.co.th,https://www.business-humanrights.org/ar/شركات/siam-commercial-bank/,759409,TH,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Siam_Commercial_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Equinor (formerly Statoil),https://www.equinor.com/,https://www.business-humanrights.org/ar/شركات/equinor-formerly-statoil/,759568,NO,النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/STATOIL-response.pdf,BHRRC Survey,,,2014-12-05 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/ar/شركات/totalenergies-formerly-total/,759628,FR,الطاقة;النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/TOTAL-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,تم,محايد,
Telenor,http://www.telenor.com,https://www.business-humanrights.org/ar/شركات/telenor/,759644,NO,تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Telenor_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,تم,إيجابي,,,,,,,
TPG,https://tpg.com,https://www.business-humanrights.org/ar/شركات/tpg/,759687,US,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/TPG_response.pdf,BHRRC Survey,,,2014-12-19 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,تم,محايد,
Unilever,https://www.unilever.com/,https://www.business-humanrights.org/ar/شركات/unilever/,759828,GB,الأطعمة والمشروبات;البن / القهوة,,https://media.business-humanrights.org/media/documents/UNILEVER-response.pdf,BHRRC Survey,,,2014-12-29 00:00:00+00:00,,,تم,إيجابي,,تم,محايد,,,,
Visa Group,https://usa.visa.com/,https://www.business-humanrights.org/ar/شركات/visa-group/,759939,US,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Visa.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Wilmar International,http://www.wilmar-international.com,https://www.business-humanrights.org/ar/شركات/wilmar-international/,760034,SG,الزراعة والمواشي,,https://media.business-humanrights.org/media/documents/Wilmar_response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,تم,إيجابي,,,,,تم,محايد,
Western Union,http://www.westernunion.com,https://www.business-humanrights.org/ar/شركات/western-union/,760057,US,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/WESTERN-UNION-response_0.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,تم,إيجابي (بشروط),"Western Union did not provide individual responses to our questions, but instead sent a general response.",تم,محايد,,,,
Xerox,http://www.xerox.com,https://www.business-humanrights.org/ar/شركات/xerox/,760087,US,التجهيزات المكتبية,,https://media.business-humanrights.org/media/documents/Xerox.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,لم يتم,سلبي,,,,,,,
Wanbao Mining,http://www.wbmining.com,https://www.business-humanrights.org/ar/شركات/wanbao-mining/,760219,CN,المناجم,,https://media.business-humanrights.org/media/documents/WANBAO-response.pdf,BHRRC Survey,,,2015-02-14 00:00:00+00:00,,,تم,إيجابي (بشروط),"Wanbao did not provide individual responses to our questions, but instead sent a general response.",,,,,,