﻿Nome da empresa,Site da empresa,Página da Empresa,ID da página da empresa,Sede da empresa,Setores da Empresa,URL original do documento,URL em cache do documento,Fonte do Documento,Data de Início de Relevância,Data Final de Relevância,Data de Recuperação do Documento,Notas do Documento,Related Tags,Resposta da pesquisa - Conclusão,Resposta da pesquisa - Efeito,Resposta da pesquisa - Detalhe,Tradução da Língua de Mianmar - Conclusão,Tradução da Língua de Mianmar - Efeito,Tradução da Língua de Mianmar - Detalhe,Anexos - Conclusão,Anexos - Efeito,Anexos - Detalhe
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/pt/empresas/anz-bank/,755483,AU,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/pt/empresas/accor/,755543,FR,Hotel,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Feito,Positivo,,,,,Feito,Neutro,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/pt/empresas/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/pt/empresas/andritz/,755704,AT,Máquinas e Ferramentas Mecânicas,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Feito,Positivo,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/pt/empresas/adidas/,755798,DE,Artigos Esportivos;Calçados;Roupa e Material Têxtil;Varejo,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/pt/empresas/bg-group-part-of-shell/,755903,GB,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Feito,Positivo,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/pt/empresas/bmw/,755904,DE,Automóveis e outros Veículos Automotores,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Feito,Positivo (com condição),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Feito,Neutro,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/pt/empresas/boeing/,755907,US,Aeronaves/ Companhias Aéreas,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/pt/empresas/british-american-tobacco/,755908,GB,Fumo,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Feito,Positivo (com condição),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/pt/empresas/bangkok-bank/,756026,TH,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/pt/empresas/ball-corp/,756070,US,Manufatura: geral,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/pt/empresas/cisco-systems/,756189,US,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Feito,Positivo,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/pt/empresas/coca-cola/,756190,US,Alimentos e Bebidas,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/pt/empresas/colgate-palmolive/,756206,US,Artigos Domésticos,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/pt/empresas/conocophillips/,756257,US,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/pt/empresas/carlsberg-breweries/,756294,DK,Alimentos e Bebidas,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/pt/empresas/china-national-petroleum-corporation-cnpc/,756345,CN,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/pt/empresas/chevron/,756416,US,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo (com condição),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/pt/empresas/charoen-pokphand-cp/,756487,TH,"Agricultura e Pecuária;Alimentos e Bebidas;Automóveis e outros Veículos Automotores;Diversificados/ Conglomerados;Máquinas Agrícolas;Pesca;Supermercados e Mercearias;Tecnologia, telecomunicações e eletrônicos;Vendas Imobiliárias",,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Feito,Positivo,,,,,Feito,Neutro,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/pt/empresas/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,Energia,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Feito,Positivo (com condição),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/pt/empresas/china-international-trust-and-investment-citic/,756574,CN,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Feito,Positivo,,Feito,Neutro,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/pt/empresas/capital-group/,756587,US,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/pt/empresas/daimler-ag/,756805,DE,Automóveis e outros Veículos Automotores,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/pt/empresas/ericsson/,756836,SE,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Feito,Positivo,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/pt/empresas/ey-ernst-young/,756880,GB,Auditoria,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/pt/empresas/eni/,757009,IT,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Feito,Positivo,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/pt/empresas/ford/,757030,US,Automóveis e outros Veículos Automotores,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo (com condição),"Ford did not provide individual responses to our questions, but instead sent a general response.",Feito,Neutro,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/pt/empresas/general-electric-ge/,757197,US,Diversificados/ Conglomerados;Energia Renovável,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/pt/empresas/general-motors/,757198,US,Automóveis e outros Veículos Automotores,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/pt/empresas/gap/,757208,US,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo (com condição),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/pt/empresas/heineken/,757449,NL,Alimentos e Bebidas,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/pt/empresas/hilton/,757468,US,Hotel,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,Feito,Positivo (com condição),"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/pt/empresas/huawei-technologies/,757520,CN,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/pt/empresas/hennes-mauritz-hm/,757581,SE,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,Feito,Positivo,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/pt/empresas/ing/,757625,NL,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
Itochu,http://www.itochu.com,https://www.business-humanrights.org/pt/empresas/itochu/,757643,JP,"Alimentos e Bebidas;Máquinas e Ferramentas Mecânicas;Metal e Aço;Roupa e Material Têxtil;Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Itochu_en.pdf,BHRRC Survey,,,2021-04-26 17:05:00+00:00,"<p>The original Japanese version of this response is available <a id=""35664"" linktype=""document"">here</a>.</p>",,Feito,Positivo,,,,,,,
Industrial & Commercial Bank of China (ICBC),http://www.icbc.com.cn,https://www.business-humanrights.org/pt/empresas/industrial-commercial-bank-of-china/,757740,CN,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Industrial__Commercial_Bank_of_China.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
JGC,http://www.jgc.com,https://www.business-humanrights.org/pt/empresas/jgc/,757832,JP,"Construção Civil;Engenharia;Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/JGC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
KFC (part of YUM!),http://www.kfc.com,https://www.business-humanrights.org/pt/empresas/kfc-part-of-yum/,757864,,,,https://media.business-humanrights.org/media/documents/KFC_part_of_Yum_Brands.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Lafarge (part of LafargeHolcim),https://business-humanrights.org,https://www.business-humanrights.org/pt/empresas/lafarge-part-of-lafargeholcim/,757989,CH,Material de Construção e Equipamentos,,https://media.business-humanrights.org/media/documents/Lafarge.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
LG Electronics (part of LG Corp.),http://www.lg.com,https://www.business-humanrights.org/pt/empresas/lg-electronics-part-of-lg-corp/,758037,KR,"Eletrodomésticos;Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/LG-Electronics-en.pdf,BHRRC Survey,,,2015-01-26 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
Mitsubishi Group,http://www.mitsubishi.com,https://www.business-humanrights.org/pt/empresas/mitsubishi-group/,758141,JP,"Alimentos e Bebidas;Eletrodomésticos;Finanças e Bancos;Mineração;Químicos: geral;Tecnologia, telecomunicações e eletrônicos;Transporte: geral",,https://media.business-humanrights.org/media/documents/MITSUBISHI-response.pdf,BHRRC Survey,,,2015-02-05 00:00:00+00:00,,,Feito,Positivo,,,,,,,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/pt/empresas/marks-spencer/,758148,GB,Roupa e Material Têxtil;Supermercados e Mercearias,,https://media.business-humanrights.org/media/documents/Marks__Spencer.pdf,BHRRC Survey,,,2015-03-11 00:00:00+00:00,,,Feito,Positivo (com condição),"Marks & Spencer did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Microsoft,https://www.microsoft.com/,https://www.business-humanrights.org/pt/empresas/microsoft/,758151,US,Empresas de Internet;Tecnologia: Geral,,https://media.business-humanrights.org/media/documents/MICROSOFT-response-10122014.pdf,BHRRC Survey,,,2014-12-09 00:00:00+00:00,,,Feito,Positivo,,,,,,,
Marubeni,http://www.marubeni.com,https://www.business-humanrights.org/pt/empresas/marubeni/,758160,JP,Alimentos e Bebidas;Energia;Energia Nuclear;Químicos: geral;Transporte: geral,,https://media.business-humanrights.org/media/documents/Marubeni丸紅回答ミャンマーアンケート_提出版FINAL2015_01_14.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo,,,,,,,
"Manila Water (joint venture Ayala, Mitsubishi Corp. & United Utilities)",http://www.manilawater.com,https://www.business-humanrights.org/pt/empresas/manila-water-joint-venture-ayala-mitsubishi-corp-united-utilities/,758407,,,,https://media.business-humanrights.org/media/documents/Manila_Water.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Nippon Yusen KK (NYK Line),http://www2.nykline.com,https://www.business-humanrights.org/pt/empresas/nippon-yusen-kk-nyk-line/,758485,JP,Envio e manuseio: Geral,,https://media.business-humanrights.org/media/documents/Nippon_Yusen_KK_NYK_Line_NYKBHRRC_questionnaire.pdf,BHRRC Survey,,,2015-05-12 23:00:00+00:00,,,Feito,Positivo,,,,,,,
Nissan,https://www.nissan-global.com/EN/index.html,https://www.business-humanrights.org/pt/empresas/nissan/,758507,JP,Automóveis e outros Veículos Automotores,,https://media.business-humanrights.org/media/documents/Nissan.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Oil India,http://www.oilindia.nic.in,https://www.business-humanrights.org/pt/empresas/oil-india/,758695,IN,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/Oil_India.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
PepsiCo,https://www.pepsico.com/,https://www.business-humanrights.org/pt/empresas/pepsico/,758738,US,Alimentos e Bebidas,,https://media.business-humanrights.org/media/documents/PepsiCo-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Feito,Positivo,,,,,,,
Procter & Gamble,http://www.pg.com,https://www.business-humanrights.org/pt/empresas/procter-gamble/,758740,US,Artigos Domésticos,,https://media.business-humanrights.org/media/documents/Procter__Gamble_PG.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Petronas,http://www.petronas.com.my,https://www.business-humanrights.org/pt/empresas/petronas/,758777,MY,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/PETRONAS-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo,,,,,,,
Primark (part of Associated British Foods),https://www.primark.com/en-gb,https://www.business-humanrights.org/pt/empresas/primark-part-of-associated-british-foods/,758885,GB,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Primark_BHRRC_Myanmar.pdf,BHRRC Survey,,,2015-03-29 00:00:00+00:00,,,Feito,Positivo,,,,,,,
"PTT Exploration and Production (PTTEP, part of PTT)",https://www.pttep.com,https://www.business-humanrights.org/pt/empresas/ptt-exploration-and-production-pttep-part-of-ptt/,758902,TH,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/PTTEP_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Feito,Positivo (com condição),"PTTEP did not provide individual responses to our questions, but instead sent a general response.",Feito,Neutro,,,,
Panasonic,https://www.panasonic.com/global/about.html,https://www.business-humanrights.org/pt/empresas/panasonic/,758925,JP,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Panasonic_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,"<p>The original Japanese version of this response is available <a id=""35679"" linktype=""document"">here</a>.</p>",,Feito,Positivo,,,,,,,
Philips (Royal Philips Electronics),http://www.philips.com,https://www.business-humanrights.org/pt/empresas/philips-royal-philips-electronics/,758998,NL,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Philips_response_activities_Myanmar.pdf,BHRRC Survey,,,2015-02-25 00:00:00+00:00,,,Feito,Positivo,,,,,,,
Reliance Industries,http://www.ril.com,https://www.business-humanrights.org/pt/empresas/reliance-industries/,759026,IN,,,https://media.business-humanrights.org/media/documents/Reliance_Industries.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/pt/empresas/shell-plc/,759139,GB,"Petróleo, gás e carvão",https://old.business-humanrights.org/en/shell-0,https://media.business-humanrights.org/media/documents/Shell_Myanmar_Response_snapshot_2021-04-28_095537.8069850000.png,,,,2014-12-15 00:00:00+00:00,,,Feito,Positivo (com condição),Company referred to its response under our Company Action Platform.,,,,,,
Suzuki,http://www.suzuki.com,https://www.business-humanrights.org/pt/empresas/suzuki/,759164,JP,Automóveis e outros Veículos Automotores,,https://media.business-humanrights.org/media/documents/Suzuki.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Samsung Electronics,https://samsung.com/,https://www.business-humanrights.org/pt/empresas/samsung/,759165,KR,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Samsung_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Feito,Positivo (com condição),"Samsung did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Sumitomo Group,http://www.sumitomo.gr.jp,https://www.business-humanrights.org/pt/empresas/sumitomo-group/,759351,JP,Diversificados/ Conglomerados,,https://media.business-humanrights.org/media/documents/Sumitomo_en.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,"<p> The original Japanese version of this response is available <a id=""35690"" linktype=""document"">here</a>. </p>",,Feito,Positivo,,,,,,,
China National Water Resources & Hydropower Engineering (Sinohydro),http://www.sinohydro.com/,https://www.business-humanrights.org/pt/empresas/china-national-water-resources-hydropower-engineering-sinohydro/,759391,CN,Energia,,https://media.business-humanrights.org/media/documents/Sinohydro.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Siam Commercial Bank,http://www.scb.co.th,https://www.business-humanrights.org/pt/empresas/siam-commercial-bank/,759409,TH,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Siam_Commercial_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Equinor (formerly Statoil),https://www.equinor.com/,https://www.business-humanrights.org/pt/empresas/equinor-formerly-statoil/,759568,NO,"Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/STATOIL-response.pdf,BHRRC Survey,,,2014-12-05 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/pt/empresas/totalenergies-formerly-total/,759628,FR,"Energia;Petróleo, gás e carvão",,https://media.business-humanrights.org/media/documents/TOTAL-response.pdf,BHRRC Survey,,,2015-02-16 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,Feito,Neutro,
Telenor,http://www.telenor.com,https://www.business-humanrights.org/pt/empresas/telenor/,759644,NO,"Tecnologia, telecomunicações e eletrônicos",,https://media.business-humanrights.org/media/documents/Telenor_en.pdf,BHRRC Survey,,,2015-02-11 00:00:00+00:00,,,Feito,Positivo,,,,,,,
TPG,https://tpg.com,https://www.business-humanrights.org/pt/empresas/tpg/,759687,US,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/TPG_response.pdf,BHRRC Survey,,,2014-12-19 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,Feito,Neutro,
Unilever,https://www.unilever.com/,https://www.business-humanrights.org/pt/empresas/unilever/,759828,GB,Alimentos e Bebidas;Café,,https://media.business-humanrights.org/media/documents/UNILEVER-response.pdf,BHRRC Survey,,,2014-12-29 00:00:00+00:00,,,Feito,Positivo,,Feito,Neutro,,,,
Visa Group,https://usa.visa.com/,https://www.business-humanrights.org/pt/empresas/visa-group/,759939,US,Finanças e Bancos,,https://media.business-humanrights.org/media/documents/Visa.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Não feito,Negativo,,,,,,,
Wilmar International,http://www.wilmar-international.com,https://www.business-humanrights.org/pt/empresas/wilmar-international/,760034,SG,Agricultura e Pecuária,,https://media.business-humanrights.org/media/documents/Wilmar_response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Feito,Positivo,,,,,Feito,Neutro,