﻿Nome da empresa,Site da empresa,Página da Empresa,ID da página da empresa,Sede da empresa,Setores da Empresa,URL original do documento,URL em cache do documento,Fonte do Documento,Data de Início de Relevância,Data Final de Relevância,Data de Recuperação do Documento,Notas do Documento,Related Tags,Resposta da pesquisa - Conclusão,Resposta da pesquisa - Efeito,Resposta da pesquisa - Detalhe
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/pt/empresas/american-eagle-outfitters/,755703,US,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Costco,http://www.costco.com,https://www.business-humanrights.org/pt/empresas/costco/,756272,US,Alimentos e Bebidas;Atacado;Calçados;Roupa e Material Têxtil;Supermercados e Mercearias;Varejo,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/pt/empresas/columbia-sportswear/,756379,US,Artigos Esportivos;Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,Pesquisa do setor têxtil da Jordânia,Feito,Neutro,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/pt/empresas/gap/,757208,US,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,Pesquisa do setor têxtil da Jordânia,Feito,Neutro,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/pt/empresas/hanesbrands/,757544,US,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,Pesquisa do setor têxtil da Jordânia,Feito,Neutro,
J.C. Penney,,https://www.business-humanrights.org/pt/empresas/jc-penney/,757775,US,Lojas de Departamento,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/pt/empresas/lands-end-part-of-sears/,758028,US,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Nike,https://about.nike.com/,https://www.business-humanrights.org/pt/empresas/nike/,758451,US,Artigos Esportivos;Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/pt/empresas/new-balance/,758549,US,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,Pesquisa do setor têxtil da Jordânia,Feito,Neutro,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/pt/empresas/pvh-phillips-van-heusen/,758749,US,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,Pesquisa do setor têxtil da Jordânia,Feito,Neutro,
Puma,https://about.puma.com/,https://www.business-humanrights.org/pt/empresas/puma/,758754,DE,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/PUMA_response.pdf,BHRRC survey,,,2018-04-30 17:08:00+00:00,,Pesquisa do setor têxtil da Jordânia,Feito,Neutro,
Sears,http://www.sears.com,https://www.business-humanrights.org/pt/empresas/sears/,759162,US,Lojas de Departamento,,https://media.business-humanrights.org/media/documents/Sears_Holding_Corporation_non-response.pdf,BHRRC survey,,,2018-04-30 16:37:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Talbots,http://www.talbots.com,https://www.business-humanrights.org/pt/empresas/talbots/,759659,US,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Talbots_non-response.pdf,BHRRC survey,,,2018-04-30 16:21:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Under Armour,https://about.underarmour.com/,https://www.business-humanrights.org/pt/empresas/under-armour/,759863,US,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Under_Armour_non-response.pdf,BHRRC survey,,,2018-04-30 16:54:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/pt/empresas/walmart/,759997,US,Supermercados e Mercearias,,https://media.business-humanrights.org/media/documents/Walmart_non-response.pdf,BHRRC survey,,,2018-04-30 16:27:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Ralph Lauren,https://corporate.ralphlauren.com/,https://www.business-humanrights.org/pt/empresas/ralph-lauren/,761066,US,Calçados;Perfume;Roupa e Material Têxtil;Varejo,,https://media.business-humanrights.org/media/documents/Ralph_Lauren_non-response.pdf,BHRRC survey,,,2018-04-30 16:25:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
ONE Jeanswear Group,https://onejeansweargroup.com,https://www.business-humanrights.org/pt/empresas/one-jeanswear-group/,763211,US,,,https://media.business-humanrights.org/media/documents/ONE_Jeanswear_Group_non-response.pdf,BHRRC survey,,,2018-04-30 16:44:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Ann Inc. (part of Ascena Retail Group),http://www.anninc.com,https://www.business-humanrights.org/pt/empresas/ann-inc-part-of-ascena-retail-group/,763212,US,Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Ann_Inc_non_response.pdf,BHRRC survey,,,2018-04-30 17:06:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Carhartt,http://www.carhartt.com,https://www.business-humanrights.org/pt/empresas/carhartt/,763213,US,Calçados;Roupa e Material Têxtil,,https://media.business-humanrights.org/media/documents/Carhartt_non-response.pdf,BHRRC survey,,,2018-04-30 16:56:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
Target (Oman),https://www.target-llc.com/,https://www.business-humanrights.org/pt/empresas/target-oman/,765256,OM,Construção Civil,,https://media.business-humanrights.org/media/documents/Target_non-response.pdf,BHRRC survey,,,2018-04-30 16:52:00+00:00,,Pesquisa do setor têxtil da Jordânia,Não feito,Neutro,
